CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
B97600001;Assistacasa 2005 SL;92.852,92 €;1
A07095367;Aglomerados Ibiza S.A.;84.250,00 €;1
B21479696;IMAS ENERGIA RENOVABLES, S.L. ;76.292,20 €;1
B84821206;BUGAR Ingeniería y Proyectos, S.L.;75.009,32 €;1
B07776438;HIMAR CONSTRUCCIONS I CONTRACTES SL;67.488,34 €;1
A07072911;ELECTRICA PUIGCERCOS SAU;65.699,52 €;1
B16594764;Different Design, S.L.;63.339,95 €;1
B077899636;Ferreteria Can Seguina;60.439,50 €;1
B57762411;HERO TECNO CONSTRUCCIÓ SL;60.330,16 €;1
46952536Z;GASIFREDSAC SL;60.090,10 €;1
B57514200A;Llodrà Pascual Obres S.L;59.867,12 €;1
B66691411;DECOR VALLES 2000, S.L.;59.224,54 €;1
B07784119;ISLASFALTO S.L.;59.098,95 €;1
B78213220;TH MANTENIMIENTO, S.L.U.;57.751,88 €;1
B07431554;JARDINERIA MALLORQUINA, S.L.  (JARMA);57.729,10 €;1
B16521684;SORENOID SL;55.668,94 €;1
09206773B;casado;55.387,75 €;1
W0117310C;EDISON NEXT GOVERNMENT SRL SUCURSAL EN ESPAÑA;54.402,24 €;1
B07647951;Port Dock Balear, S.L.;53.611,47 €;1
36969888X;Carmen SERRA TORRES, H2M Equipamientos (Persona Física);52.307,48 €;1
B57952376;Promansub S.L.;51.215,50 €;1
B57739864;Tritur Palm, SL;49.000,00 €;1
B57283814;Savia Proyectos y Mantenimientos, S.L.;48.395,63 €;1
A58353335;WASHINTON INTERNACIONAL SA ;48.393,95 €;1
B16669053;TANCANT ESPAIS SL;48.383,37 €;1
B57962631;GESTIÓN Y PROYECTOS IBDISSENY SL;48.378,87 €;1
B57999807;Perforaciones Joan des Gall, SL;48.375,80 €;1
B12536835;Soluciones Industriales y Tratamientos Ambientales, S.L.;48.365,12 €;1
B66885096;FAW Logistics Solutions, SL;48.352,28 €;1
B07276405;TÉCNICAS DE SEGURIDAD Y CONTROL S.L.;48.339,50 €;1
B07547573;CONSTRUCCIONES MATUGE S.L.;48.311,94 €;1
B64242613;MIRAY CONSULTING, S.L.;48.205,40 €;1
A28168698;NITLUX, S.A.;48.203,02 €;1
A82412586;Sistrol SA;48.176,82 €;1
A26019992;FCC Aqualia, S.A.;48.145,04 €;1
B57514200;Llodrà Pascual Obres, SL ;48.009,80 €;1
B44209047;Transformaciones Gas Teruel S.L.;47.999,17 €;1
B16556151;CONSTRUCCIONES GARMADIA SL;47.983,29 €;1
18224940Q;Juan Francisco Macarro Ferrer;47.955,75 €;1
B57386245;CALVIÀ BALEAR DE FACHADAS;47.943,30 €;1
B57051393;Fusteria G. Mir Pons S.L;47.879,70 €;1
B07918949;Acústica Industrial de Tecnologias Medioambientales, SL;47.831,38 €;1
46956408E;Vicente Marí Marí;47.795,00 €;1
B57510133;CONSTRUCCIONES HNOS MORAGUES FONT SL;47.709,16 €;1
B16639072;MIQUEL Instalaciones Sanitarias y Calefacción, S.L.;47.663,79 €;1
B07728652;VALERTO CONSTRUCCIONES S.L.;47.525,51 €;1
B57155434;IMPERMEABILIZACIONES PETRUS SL;47.144,02 €;1
X5502500A;COSTEL PINDEA;47.116,30 €;1
B07329436;EXCAVACIONES GINARD, SL;46.736,41 €;1
B57752966;Odraisi Construcciones, S.L.U;46.431,55 €;1
B57974032;GOET ARQUITECTURA I INTERIORISME, S.L.P.;46.321,83 €;1
B16583262;CONSTRUCTEC en edificios S.L;46.258,47 €;1
B57733768;Construcciones y Reformas Ramos Mateo SL;45.846,49 €;1
B30835334;UNIDAD TÉCNICA DE INNOVACIÓN Y DESARROLLO, S.L.;45.422,19 €;1
B06773550;PIONEROS 5120 SL;45.267,43 €;1
B07937923;CONSTRUCCIONES GRAN VIOBRA SL;45.160,68 €;1
B07503691;Excavaciones Moll, S.L.;43.837,75 €;1
A78939576;Af Steelcase, SA;43.648,55 €;1
B94109097;Ecogalaico Innovación, SL;43.499,50 €;1
B57397655;Tecnimac Maquinaria S.L;43.319,86 €;1
42972856R;RAFAEL DE SANTIAGO NICOLAU;43.229,67 €;1
A07248354;Servicios y Construcciones Madeira, S.A;43.197,00 €;1
B57560567;PROINSER 2008, S.L.;42.213,84 €;1
B57947228;ACCESO SOLUCIONES EN ALTURA, S.L.;42.144,30 €;1
B16634388;CASAL CONSTRUCCIONS, S.L;41.797,38 €;1
44329667L;CONSTRUCCIONS PASCUAL DARDER MAYOL;41.724,95 €;1
B57407710;CONSTRUCCIONES FERNÁNDEZ NÁJERA SL;41.512,00 €;1
B57958290;MAESTRE OBRAS Y SERVICIOS, SL;41.100,15 €;1
B16547689;Claudio y Manuel Proyectos S.L.;40.664,59 €;1
E57910341;FESOCA, C.B.;39.687,34 €;1
B67828889;IB Seguretat SL;39.446,00 €;1
42987857Y;Rafel Guardiola Pascual;38.680,61 €;1
B07199524;PLASTIC SILLER, S.L.;38.655,58 €;1
B42601781;IBÉRIKA DE MONTAJES INDUSTRIALES 2018 SL ;38.166,30 €;1
B57338824;SOCIEDAD GESTORA CETIS, SL;38.123,75 €;1
B57237901;BLANC I BLANC PROMOCIONS SL;37.752,07 €;1
A07407471;HUMICLIMA SAC, S.A;37.307,75 €;1
B53779815;Zaragoza 2012 grupo constructor S.L.U;37.186,76 €;1
A28871192;ALGECO CONSTRUCCIONES MODULARES SL ;37.110,08 €;1
B57646093;Egos International Works SLU;36.420,90 €;1
41494558M;JOSÉ ANTONIO CARRERAS BENEJAM;35.525,60 €;1
43464702S;CRISTIAN CAZALLAS MAURICIO;35.271,50 €;1
B57663254;Serveis Ginard Garcias, SL;35.187,92 €;1
A81948077;Endesa Energia, SA;34.658,48 €;1
B08115800;Engineering and Technology for Life S.L.;34.277,99 €;1
B07696040;BOSCH GOMILA CONSTRUCCIONS, SL;33.661,34 €;1
B07753437;SERVISUB, S.L.;33.214,50 €;1
X8342722R;EMIL PETKOV VRESKOV;32.403,45 €;1
B07644990;JUAN CUADROS SL;32.193,41 €;1
B82844358;Chubb Iberia, S.L.;32.183,14 €;1
B57821563;MAYURCA DISEÑO Y CONSTRUCCIONES SLU ;31.871,95 €;1
A82018474;TELEFONICA DE ESPAÑA, S.A.U.;31.853,79 €;1
B57956047;SERVEIS MARÍTIMS EIVISUB, S.L.;31.740,72 €;1
B57893794;Rotulación Balear, S.L.;31.677,80 €;1
A58840638;DARRERA,  S.A.;31.649,97 €;1
B07691454;CENTRE BALEAR DE BIOLOGIA APLICADA, SRL;30.740,05 €;1
43073271K;INSTALACIONES ELECTRICAS PEDRO LOPEZ;30.532,32 €;1
B57964546;INDABER CONTRATISTA, SL;30.313,23 €;1
B42792010;Tecta Construcción y Servicios, SL;30.130,89 €;1
B57635005;INGENIERIA EN OBRAS, REFORMAS E INSTALACIONES, S.L.;30.116,32 €;1
B16637407;World Teknika House S.L.;30.095,12 €;1
B07505845;BALEAR DE PORTES I AUTOMATISMES S.L.;28.885,12 €;1
43071383L;PEP TONI SUAU;28.693,77 €;1
A28476208;Empresa de Transformación Agraria, S.A., S.M.E., M.P. (TRAGSA);28.630,13 €;1
B16588949;HOGRUP INSTALACIONES INTEGRALES SL;28.597,17 €;1
B57952491;CMC CAÑELLAS PALMA S.L.;28.444,49 €;1
44326236S;ALBERT VIDAL EGEA;27.663,23 €;1
E57654204;ARIAS DORADO CB;27.537,32 €;1
E57685729;CONSTRUCCIONES SOCIAS SEGUI;27.261,30 €;1
02842047Y;ELOY CEREZO GORDO;27.225,00 €;1
B16528242;Grup Ignasi Serra SLU;26.968,48 €;1
B57962912;cut&go;26.888,62 €;1
A60382561;DIVISIÓN INDUSTRIAL ARTISTERIL S.A.;26.862,00 €;1
B57267932;Promocions construccions i reformas Riera;26.626,36 €;1
B16565137;METALISTERIA FERMAC, S.L ;26.438,79 €;1
A08451965;PIROBLOC, S.A.;26.433,66 €;1
B57345035;Urcoisa Obras y Servicios, S.L.;26.429,07 €;1
B57019929;Manosub Trabajos Submarinos;25.968,43 €;1
B07681794;APAGAFOC, S.L.;25.967,89 €;1
B16624371;FRICATEM BALEAR SL;25.910,72 €;1
B16554255;MP6 Construccions Santanyí, SL;25.401,21 €;1
B16591810;Burmir picapedrer SL;25.218,98 €;1
B57831224;REformas y Servicios Garben SL;24.974,26 €;1
X2164816X;JORGE ROMULO ZEVALLOS BALLESTEROS ;24.802,73 €;1
A48545842;ONDOAN SERVICIOS S.A. ;24.750,45 €;1
B57832628;20 DE GENER CONSTRUCCIONES SL;24.200,00 €;1
41738778B;JUAN ANTONIO CALERO ARAUJO;23.874,79 €;1
B57942286;VIALSA ALUMINI I VIDRE SL;23.520,88 €;1
B57648859;BALCLIMO INSTALACIONES Y MANTENIMIENTO SLU;23.262,25 €;1
B07834492;J.M.C AIRE SL;23.168,20 €;1
Y0398641L;Mario Vela Fernández;23.146,39 €;1
B16520330;Pinturas Pinazo, SL;22.728,12 €;1
B07155435;TUBOSA BALEAR, S.L.;22.577,08 €;1
37342155E;Bartolome Garcia Sureda;22.204,71 €;1
U16551798;UTE IDAM SANTA EULÀRIA;21.987,32 €;1
27275426W;PINTURA DECORATIVA MANUEL TRIGUERO;21.780,00 €;1
A07309214;JV3, SA;21.721,32 €;1
A07455041;Amengual Dols, SA;21.711,85 €;1
B65508327;FALLPROTEC SL ;21.663,76 €;1
18220864B;TALLER D'ALUMINI BIEL VANRELL MASCARÓ;21.548,89 €;1
B07696800;PINTURAS FRANCISCO Y JORDI S.L.;21.429,10 €;1
18224499N;Biel Servera Rosselló;21.021,50 €;1
A07320534;ELÉCTRICA MIBESA, SAU;20.964,25 €;1
A07300858;PREFOC COMERCIAL DEL EXTINTOR SA;20.714,62 €;1
B07698921;Excavacions Moll, SL;20.461,10 €;1
B81231011;AIR LIQUIDE HEALTHCARE;20.157,79 €;1
B16512642;IBZ CONCEPT OBRAS DE DIMENSIONES ESTÉTICAS SL;19.862,15 €;1
B06418867;IMPULSA CONSTRUCCIONES Y OBRAS, S.L.;19.829,90 €;1
B16581050;CIUTAT VERTICAL 2000, S.L.;19.672,60 €;1
43034583L;Domingo Blesa Pérez;19.571,51 €;1
B85587202;HARLEQUIN FLOORS ESPAÑA SLU;19.481,07 €;1
B42581439;ODEL OBRAS DEL LEVANTE SL;19.423,44 €;1
B57485690;TOLO JORDÁ FUSTERÍA;19.248,68 €;1
E57789638;NEAN INSTALACIONES Y SERVICIOS;19.156,72 €;1
B57440158;INSTAL·LACIONS 4 FILS, S.L.;18.977,66 €;1
B86911336;TABIEXPERT ESPACIOS MÓVILES SL;18.625,93 €;1
43043653G;BARTOLOME BENNASAR RAMIS;18.576,16 €;1
B57322752;PINTURAS RAMIS CIFRE S.R.L;18.520,26 €;1
41493821G;Antoni Goñalons Sintes;18.258,90 €;1
B57769416;CONDOMINIO D'ES PUICH 2012, S.L.;18.169,97 €;1
J57814949;EQUIPAMENTS I SERVEIS 2030 S.C.P.;18.094,68 €;1
B07899636;FERRERIA CAN SEGUINA S.L.;18.077,40 €;1
B16788853;CONSTRUCCIONES SECANTI, SL;18.027,61 €;1
Y1293450J;ABDELGHANI NAJMI;17.908,00 €;1
B57965063;GRUPO CIMA, S.L;17.623,04 €;1
A57302267;VIABAL, manteniment i conservació S.A.;17.495,16 €;1
B57786758;Rotulowcost, S.L.U.;17.295,74 €;1
A07325590;REFRIGERACIÓN Y CONFORT SA;16.988,40 €;1
B57296097;ALUMIPRACTIC, S.L.;16.831,11 €;1
37340880N;Martinez Perez Miguel Angel;16.824,52 €;1
A28018083;Sociedad Española de Montajes Industriales SA;16.589,10 €;1
B66629841;SMARTMARINAS PROJECTS, S.L.;16.574,10 €;1
B57002842;ARC Sistemes Elèctrics, SL;16.560,30 €;1
B57480873;MONTNOVA 2007 SL;16.419,70 €;1
41450194P;JOSÉ MARÍ TORRES;16.317,15 €;1
04309266D;Mario Vela Fernández;16.295,07 €;1
B57330888;ROSAGAR 2005 SL;16.201,17 €;1
43139976A;Alejandro Miró Cladera;16.123,25 €;1
41522371B;Antonio Segura Sánchez;15.767,47 €;1
B98591233;Istobal España SLU;15.636,74 €;1
43125423D;MATEU PIÑA, MATÍAS;15.622,31 €;1
41502209C;DANIEL GUARINO CAPÓ;15.548,50 €;1
B57654451;ASSEMBLY&POOL, SLU;15.497,68 €;1
B07687130;INSTALADORA ELECTRICA BADI, S.L.;15.358,40 €;1
B07964018;TRIMA AMBIENTAL, S.L.;15.180,66 €;1
B57299554;TALLER DE PROJECTES I ENGINYERIA, S.L.;15.125,00 €;1
41658271S;Abdel Karim Yagoubi;15.097,78 €;1
B07052814;INSAFOR, SL;15.016,25 €;1
18227493Q;JAUME REYES GALEANO;14.870,49 €;1
B57943714;EIVIBLANC PROYECTOS Y OBRAS, S.L.;14.774,10 €;1
78500876J;Pedro Betancor Santana;14.589,94 €;1
B57668246;Serveis Medi Ambientals de Balears SL;14.447,70 €;1
B57791147;Hermanos Martín Trenas S.L.U.;14.416,46 €;1
A58473323;REITER SYSTEMS SA;14.278,69 €;1
B57262685;EDIBAL FERRO I FORMIGÓ SL;14.261,27 €;1
B28444834;UTC Clima, Servicio y Controles Iberia, S.L.;14.150,95 €;1
B57657181;INGEMAN Mantenimiento e Instalaciones;13.922,67 €;1
B36550382;Vigalco S.L.;13.915,00 €;1
B07942469;monisbal, s l;13.912,58 €;1
B65809725;SISTEMA NOU BAU SL;13.760,48 €;1
B07804446;FONTANERÍA ARTIGUES, S.L.;13.731,03 €;1
43087706N;BITS SERVEIS MALLORCA;13.614,92 €;1
B57359598;Sistema de acceso Baleares, SL ;13.464,88 €;1
A08103459;VSL CONSTRUCTION SYSTEMS, S.A.,;13.376,55 €;1
B57774044;NYQUIST ENGINYERIA I SERVEIS, S.L.;12.856,72 €;1
ESA79486833;Elecnor SA;12.853,55 €;1
41535169K;BARTOMEU BOSCH GALMÉS;12.585,58 €;1
18235892C;PROJECTES I ACABATS SASTRE SL;12.458,01 €;1
B07650179;Wecobol S.L. ;12.429,97 €;1
B07567134;PEDRO SANTANDREU S.L.;12.374,89 €;1
B07061856;LEVEL ELECTRONICS, S.L.;12.342,80 €;1
G57505885;FUNDACIÓ PER A PERSONES AMB DISCAPACITAT ILLA DE MENORCA;12.336,13 €;1
B18833384;GESCOM APLICACIONES TÉCNICAS SL;12.239,72 €;1
B07449820;COMERCIAL FRÍO BALEAR, S.L.;12.035,47 €;1
B57121618;MULTISERVICIOS PERELLO, SLU;11.982,08 €;1
B13579719;Construcción Sostenible Balear, SL;11.599,36 €;1
B57584443;Mestral Inserció i Medi Ambient, SLU;11.504,08 €;1
B55517585;ASSESSORAMENT TÈCNIC OBRES MANTENIMENT SERVEIS;11.374,00 €;1
B13697024;MENORCA REFORMA S.L.;11.167,09 €;1
41515336Z;Jaume Marc Buñola Lladó;11.125,35 €;1
B36192870;Alfer Metal S.L.;11.110,50 €;1
42971119N;Antonio Cabello Reina;11.009,23 €;1
B57884181;Lowcost City Group S.L.U;10.890,00 €;1
B07047525;ADALMO;10.648,00 €;1
B57634131;Grup Trui Mallorca s.l.;10.636,38 €;1
E57966046;GLOBAL DECOR PROJECTS, C.B.;10.621,92 €;1
B57890899;GARAU INGENIEROS, S.L.U.;10.587,50 €;1
B57932378;GESPORTIVA GMB SL;10.548,11 €;1
A08364960;LOTUM SA;10.527,48 €;1
41508420K;Ovidi Pons Triay;10.420,52 €;1
43139635F;José María Gómez Ponce;10.288,57 €;1
B57887531;Pro-reformas Miguel y Manuel SL;10.286,98 €;1
X4069689T;IORGU HODOROABA;10.269,63 €;1
B57605057;Multireparaciones Hucan, SL;10.181,15 €;1
44325837F;Juan Manuel Pérez García;10.177,67 €;1
E57809881;Montajes Gorriz CB;10.148,03 €;1
B07697378;BARTOLOME ADROVER E HIJOS, SL;10.123,34 €;1
43066866X;Bartolome Tramullas Pizá;10.123,20 €;1
B57684557;EULOGIC STYLE, S.L.;10.096,19 €;1
B46371100;AU STUDIO SL;9.985,78 €;1
41454259W;VICENT SERRA RIBAS ;9.964,35 €;1
B07542723;RED GESTIÓN Y PREVENCIÓN DE SEGURIDAD SL;9.914,74 €;1
43203947B;JUAN BELMONTE FERNANDEZ;9.734,63 €;1
B57340788;INSTALACIONES Y MANTENIMIENTO CLIMA MEDITERRANEO SL;9.675,62 €;1
B88586920;ELSAMEX Gestión de Infraestructuras, SL;9.669,80 €;1
A07051253;ALMACENES FEMENÍAS S.A;9.516,93 €;1
B57851990;INNOVACIONES DANILU 98 SL;9.508,40 €;1
B57055428;Instalaciones Arévalo, S.L.;9.455,00 €;1
A07268444;Construcciones Pedro Cruz SA;9.434,70 €;1
B08325482;QUIBAC, S.L.;9.312,57 €;1
B16532954;METALMESHERRERIA SL;9.193,76 €;1
B67859975;Marvin 2022, SLU;9.188,50 €;1
B07886047;TONI COSTA;9.124,52 €;1
B57509580;CONSTRUCCIONS I REFORMES BONA PEDRA SL;9.064,23 €;1
B83475475;Soluciones  Integrales de Acceso, S.L.;9.050,19 €;1
B57414252;EDIFICACIONES JOYS MALLORCA SL;8.880,96 €;1
43109015T;Guillermo Gomis Caldentey;8.878,64 €;1
A46160701;TECNOLOGIA DE MONTAJES Y MANTENIMIENTOS, S.A.;8.811,84 €;1
18223475T;JAIME MORGUES FONT;8.775,31 €;1
A07936701;ESTOP ESTUDIOS TOPOGRAFÍA , S.A.U.;8.712,00 €;1
75008525M;TORRES CAMACHO JOSÉ;8.639,22 €;1
B66508763;STANNAH INCISA SL;8.635,00 €;1
43179753J;RAÚL LÓPEZ BRAULIO;8.431,89 €;1
A47211214;SOCAMEX, S.A;8.424,31 €;1
41732034Y;PEDRO BOSCH BOSCH;8.215,91 €;1
43188028P;Pablo Miguel López Crespillo;8.194,48 €;1
B57894206;PROYECTOS MEDIOAMBIENTALES EIVINATURA SL;8.167,50 €;1
B07795552;CONSTRUCCIONS CERDÀ FIOL, S.L. ;8.072,90 €;1
Y3043852T;YURI OSIPAU;7.988,64 €;1
B07681216;PERSIANA MALLORQUINA SL;7.830,22 €;1
B57465791;DOMOELIN SL ;7.791,46 €;1
B57813479;SISTEMES FERRIOL SL;7.763,12 €;1
B72725542;CAPTEL INSTAL·LACIONS & PROJECTES SL;7.633,24 €;1
43085060B;ELECTRO ALOMAR SL;7.513,12 €;1
43150835Y;Bernat Olariaga Llompart;7.458,10 €;1
B07842636;HORMI-STAMP, S.L.;7.437,27 €;1
78213304X;Llorenç Oliver Mascaró;7.391,78 €;1
B57791121;CANFRED SOLUTIONS SL;7.327,84 €;1
B57692832;BALINSEG SL;7.275,44 €;1
B16583031;CA LA CALMA GREEN, S.L.;7.199,50 €;1
A07023492;LANDINO BERMAN S.A.;7.199,50 €;1
B07703036;Arquitectura popular de Mallorca S.L;7.177,66 €;1
B02968683;JBS INSTAL.LACIONS I OBRES SLU;7.168,58 €;1
B07848724;CERRAJERIA RIPOLL;7.151,10 €;1
B57687839;Novallevant Grup Manacor, S.L.;7.079,37 €;1
50938962B;CARLOS ANSELMO BLANCO CALLEJO;6.969,60 €;1
B16632994;INSTALADORA JOSEMA LÓPEZ SL;6.939,93 €;1
B16649683;Obras y Reformas Martínez, SL;6.903,96 €;1
B57619975;THESSIS FONTANERS SL;6.834,94 €;1
B09620485;Elegant proyectos SL;6.809,28 €;1
18224942H;Pedro Martínez Llull;6.772,37 €;1
43012273L;Gabriel Nadal Canals;6.694,37 €;1
41735265V;LUIS ADRIAN MESQUIDA;6.662,56 €;1
B16629552;ALUMETAL MASCARÓ 2019, S.L ;6.521,90 €;1
B57295461;Obras Salom SL;6.467,65 €;1
18224590B;Martín Mas Vallespir;6.446,62 €;1
18221922B;JUAN EMILIO PIÑEIRO ESCANELLAS;6.388,80 €;1
B57877623;Obras, Asfaltos y Excavaciones, SL;6.308,76 €;1
B57999732;Reciclatges Es Coll, SL;5.983,45 €;1
18225042A;Serafí Adrover Llull;5.967,90 €;1
B57781783;OBRAS JOSE RIBAS, S.L.;5.819,51 €;1
A08976177;PYCSECA SEGURIDAD S.A.;5.759,16 €;1
48435074H;PEDRO MONREAL MARZO;5.753,55 €;1
B57661480;SUNWATERSPA SL;5.649,48 €;1
W0031406B;TYCO BUILDING SERVICE;5.586,10 €;1
B57282097;VISUALES E INFORMATICA SL;5.544,83 €;1
43062129B;ANDRÉS POL LLINÀS;5.444,64 €;1
B57183063;Decoración Martin Osorio SL;5.324,04 €;1
28613349S;BEATRIZ MAGDALENA GUERRA PEREZ;5.263,50 €;1
B07654056;EXPAFRED SL;5.123,45 €;1
B57510430;NI FOC NI FUM Contra Incendis 1983, SL;5.116,49 €;1
B07697527;BAIXA TENSIÓ, S.L.;5.051,13 €;1
43119415G;JOSÉ MARÍA GARCÍA-RUIZ GILET;5.047,52 €;1
43155382E;ANTONIO BONNIN SOCIAS;5.039,65 €;1
B07150048;Instalaciones Barber Coll sl ;4.930,31 €;1
B16566614;RAMÍREZ LÓPEZ REFRIGERACIÓN SL;4.920,36 €;1
B07044746;CARPINTERIA INSULAR DE ALUMINIOS, S.L.;4.909,20 €;1
B57628570;PINTURAS Y FACHADAS ESCRIBANO, SL;4.723,27 €;1
35556400X;JOSÉ RODRÍGUEZ DIZ ;4.658,50 €;1
B07656283;Comar, S.L.;4.544,76 €;1
78201867G;MIQUEL PUIG GARCIAS;4.439,78 €;1
A66140724;HIDROBAL GESTIÓN DEL AGUA, S.A.;4.362,03 €;1
Q5750018C;Verd Neix S.L;3.887,09 €;1
B57112641;Sa Ferrereria Des Mercadal, SL;3.479,45 €;1
43064751B;OBRASECA TECHOS Y TABIQUES;3.253,42 €;1
B57018202;INSTAL·LACIONS ELÈCTRIQUES MAIRATA I FERRER SL;3.158,10 €;1
B05301155;INSTAL·LACIONS I SERVEIS BIT SL;3.145,07 €;1
18225270R;Miquel Fuster Llull;2.971,18 €;1
45188774F;LUIS FERNANDO NARANJO VALENCIA;2.919,73 €;1
18222509T;JOAN MORLÀ VICENS;2.554,61 €;1
43111223T;CARLOS PASCUAL GELABERT;2.461,02 €;1
46955147A;ALVARO GUTIERREZ CABELLO;2.434,27 €;1
B57445199;FUSTERIA METÀL.LICA EXGEME S.L.;2.414,74 €;1
42981259D;GUILLERMO FLORIT PASQUAL;2.303,84 €;1
B28871192;Algeco Construcciones Modulares, SLU;2.269,96 €;1
18225669D;TONI SASTRE SERVERA;2.255,59 €;1
B57813370;SOLUCIONES INTEGRALES IB 360 SL;2.163,25 €;1
41457602X;ROBLES GUERRA, DAVID;2.117,50 €;1
B57373003;FERRO I ALUMINI LA VILA SL;2.044,90 €;1
B30045462;FRANCISCO FLORES HERNÁNDEZ SL;1.864,91 €;1
43039889N;ANTONIO CARRERAS FRANCISCO;1.829,37 €;1
U01966324;UTE ZIMA DESARROLLO INTEGRALES SL, PEGIRO SL;1.669,80 €;1
18219665P;JORGE MARIA MIQUEL GRIMALT;1.522,06 €;1
18217305V;MANUEL ALGABA PASCUAL;1.498,40 €;1
B57599375;DUO GESTIÓN Y CONTROL DE OBRAS SL;1.385,45 €;1
B57890949;BONET GERMANS DOORS SL;1.270,50 €;1
B57353279;INGENIERIA 1982 SL;1.118,02 €;1
B57450322;J.BARBER ELECTRICITAT SL;1.080,65 €;1
B57155806;ALOU BARCELO SL;1.032,83 €;1
B04996435;CONSTRUCCIONS I OBRES TGAR SL;1.028,50 €;1
43071978Q;Salvador Rodríguez Ferriol;1.028,03 €;1
B07030711;TANDRISA SL;1.020,62 €;1
42970221B;BARCELÓ VICENS, ANDRÉS SEBASTIÁN;978,74 €;1
78191626K;JAIME NICOLAU JULIÀ;952,88 €;1
B57394439;MÓN ELECTRIC, SL;565,56 €;1
B57435679;AIGÜES DE SENCELLES, SL;423,50 €;1
43077783W;LUIS MORQUILLAS PUYOL;381,15 €;1
78205162X;MATEO CAÑELLAS PONS;363,00 €;1
18222479Q;BARTOLOMÉ GAYÀ PERELLÓ;356,50 €;1
41494704J;JOAN MIQUEL MASCARÓ JUANICO;347,71 €;1
78215060H;GABRIEL REUS PUJADAS;298,87 €;1
B57003147;SERVEIS TÈCNICS DE TOTELSA SL;291,44 €;1
B57786908;MONTATGE INSTANT SL;240,58 €;1
A07078462;ELECTRO HIDRÁULICA SA;223,39 €;1
279945;UTE Aglomerados Mallorca, S.A. - Acsa, Obras e Infraestructuras, S.A.;0,00 €;1
U16667370;Aglomerados Mallorca, s.a. - acsa e infraestructuras, s.a.u.;0,00 €;1
U01972959;COPCISA, S.A. - CONSTRUCCIONES OLIVES, S.L.;0,00 €;1
B91694588;GYDESUR, S.L.;0,00 €;1
U16551863;UTE OBRA EDAR CAMP DE MAR;0,00 €;1
