ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Serveis Ferroviaris de Mallorca (SFM);21/08/2019;CME 13-19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ahONrToUd7F7h85%2Fpmmsfw%3D%3D;Alquiler de 3 contenedores para almacenaje de documentación del archivo de SFM;Subministraments;Contracte menor;2.395,80;1.980,00;No;No;No;;;;Adjudicat;14/06/2019;;B07779416;RENT MODUL, S.L;2.395,80;1.980,00;1;Ordinària;;
Consejería de Salud;11/09/2018;2018/5828;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=qeKp8J5IMzeiEJrVRqloyA%3D%3D;Realización de una jornada extraordinaria de auditoría para la ampliación del ensayo de recuento de legionella en aguas, para que el Laboratorio de Salud Pública se adapte a la última versión de la Norma ISO 11731.;Serveis;Contracte menor;2.395,80;1.980,00;No;No;No;;;;Adjudicat;04/09/2018;;G78373214;Entidad Nacional de Acreditación (ENAC);2.395,80;1.980,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;22/01/2020;DCMSU 2019/36853;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=fSEr%2FBKto%2FtvYnTkQN0%2FZA%3D%3D;Adquisición de dos carros de curas para DIA del Hospital Universitario Son Espases;Subministraments;Contracte menor;2.397,00;1.981,00;No;No;No;;;;Adjudicat;10/12/2019;;B97267405;QUIRUMED, S.L.U.;2.397,00;1.981,00;3;Ordinària;;
Servicio de Salud de las Illes Balears;23/05/2018;ECMSU2018/21300;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=WRvcUYwq8GWmq21uxhbaVQ%3D%3D;Suministro de una consola de motor PEN para utilizar en los quirófanos del hospital Can Misses (ASEF);Subministraments;Contracte menor;2.399,74;1.983,26;No;No;No;;;;Adjudicat;27/04/2018;;B07285299;COMERCIAL MEDICA REMEX, S.L.;2.399,74;1.983,26;1;Ordinària;;
Agencia de Turismo de las Illes Balears;08/03/2018;018/2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YZTJKLIv87QQK2TEfXGy%2BA%3D%3D;Pago cuota afiliación a Organización Mundial Turismo;Serveis;Contracte menor;2.400,00;2.400,00;No;No;No;;;;Adjudicat;27/11/2017;;G 001499A;Organización Mundial de Turismo;2.400,00;2.400,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;05/12/2017;MPRSE 2017/22857;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Y0U7KEvn6cQQK2TEfXGy%2BA%3D%3D;Prórroga del contrato derivado del Acuerdo Marco de la Comunidad Autónoma de las Illes Balears para la contratación centralizada de los seguros de la flota de vehículos del parque móvil;Serveis;Derivat d'acord marc;2.404,91;1.987,53;No;No;Sí;;;;Adjudicat;02/11/2017;02/11/2017;W0072130H;ZURICH INSURANCE PLC;2.404,91;1.987,53;1;Ordinària;;
Puertos de las Illes Balears;08/02/2022;11209/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=7RXFiKEPYFEBPRBxZ4nJ%2Fg%3D%3D;contracte menor de serveis per accés a base de dades jurídiques 2022;Serveis;Contracte menor;2.407,90;1.990,00;No;No;No;;;;Adjudicat;19/01/2022;;B17565623;VLEX NETWORKS SL;2.407,90;1.990,00;4;Ordinària;No;
Servicio de Salud de las Illes Balears;01/07/2020;SSCC PAS 104/20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=cOMOCBQI%2FFouf4aBO%2BvQlQ%3D%3D;Mantenimiento legal de los equipos de climatización en la sede de los Servicios Centrales del Ibsalut y en el Edificio Cimera;Serveis;Obert simplificat;25.410,00;21.000,00;No;No;No;2. Lote 2: servicio de mantenimiento legal de los equipos de climatización del Edificio Cimera del Servicio de Salud;3.630,00;3.000,00;Adjudicat;17/06/2020;01/07/2020;B07992571;INSTALADORA IMABER S.L.;2.407,90;1.990,00;5;Ordinària;;
Consejería de Salud;18/10/2018;2018/7462;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=y5VMtnLuvCWmq21uxhbaVQ%3D%3D;Suministro de 3 ordenadores portátiles, 2 para los inspectores de la Dirección General de Consumo y 1 para la Dirección General de Planificación, Evaluación y Farmacia.;Subministraments;Contracte menor;2.412,90;1.994,13;No;No;No;;;;Adjudicat;17/10/2018;;B07843790;Grupo Royal Telecom, SL;2.412,90;1.994,13;1;Ordinària;;
Serveis Ferroviaris de Mallorca (SFM);01/04/2022;142/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=FfgEp4%2BlhWB7h85%2Fpmmsfw%3D%3D;CME 5-22 Suministro e instalación de equipo de media en MT excepto TRAFOS;Subministraments;Contracte menor;2.413,14;1.994,33;No;No;No;;;;Adjudicat;28/03/2022;28/03/2022;A78990413;MONCOBRA S.A;2.413,14;1.994,33;1;Ordinària;No;
Servicio de Salud de las Illes Balears;13/05/2020;HSLL129/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Mk%2FCgh2nlPp7h85%2Fpmmsfw%3D%3D;Suministro 5 electro estimuladores;Subministraments;Contracte menor;2.413,95;1.995,00;No;No;No;;;;Adjudicat;20/04/2020;;B07649502;DISTRIBUCIONES MÉDICAS MUÑOZ, S.L.;2.413,95;1.995,00;3;Emergència;;
Servicio de Salud de las Illes Balears;10/07/2020;ACASU 2018/20842;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=pWj%2BsGSvvEYQK2TEfXGy%2BA%3D%3D;Adquisición de mobiliario de oficina con destino a los Centros dependientes de la Gerencia de Atención Primaria de Mallorca;Subministraments;Obert;168.296,95;139.088,38;No;No;No;6. Papeleras, paragüeros y percheros (ver PPT);3.086,19;2.550,57;Adjudicat;02/08/2018;22/08/2018;A28017895;EL CORTE INGLES;2.415,04;1.995,90;3;Ordinària;;
Consejería de Salud;22/11/2018;2018/8575;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Nmuk%2Fokkc1YBPRBxZ4nJ%2Fg%3D%3D;Convalidación gasto generado por el suministro de material de limpieza y consumibles higiénicos para la Conselleria de Salud.;Subministraments;Contracte menor;2.415,40;1.996,20;No;No;No;;;;Adjudicat;21/11/2018;;B07781925;Kelko Química, SL;2.415,40;1.996,20;1;Ordinària;;
Servicio de Salud de las Illes Balears;14/12/2022;DCMSU 2022/38368;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=fEsEiCcDuvFvYnTkQN0%2FZA%3D%3D;Adquisición e instalación de un TV de 55' para la UHS2A del Hospital Universitario Son Espases;Subministraments;Contracte menor;2.416,38;1.997,01;No;No;No;;;;Adjudicat;29/11/2022;;B57282097;VISUALES E INFORMÁTICA;2.416,38;1.997,01;1;Ordinària;No;
Servicio de Salud de las Illes Balears;07/03/2024;ACMSE 2024/34440;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2B21pREtXCX2FQ%2FlhRK79lA%3D%3D;Servicio de Buro-Fax, para notificaciones de carácter urgente y personales.;Serveis;Contracte menor;2.420,00;2.000,00;No;No;No;;;;Adjudicat;05/03/2024;;A83052407;Sociedad Estatal Correos y Telégrafos S.A.;2.420,00;2.000,00;1;Ordinària;No;
Instituto de Innovación Empresarial de las Illes Balears;09/02/2024;457/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=plJvWyWKpz8zjChw4z%2FXvw%3D%3D;Servicio de fotografía para los proyectos del programa Icomerç: comercios emblemáticos de las Illes Balears y Pa d’Aquí;Serveis;Obert simplificat;22.022,00;18.200,00;No;No;No;3. Ibiza y Formentera;2.420,00;2.000,00;Formalitzat;25/01/2024;08/02/2024;43170220W;BARTOMEU SASTRE GRIMALT;2.420,00;2.000,00;1;Ordinària;;
Escuela Balear de Administración Pública (EBAP);30/11/2022;CMN06 2022 19796;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Yc4kQnZrSJmmq21uxhbaVQ%3D%3D;Contrato menor de servicio de reprografia del proceso selectivo de la convocatoria para el proceso especial unificado III de la policia local 2022-2023;Serveis;Contracte menor;2.420,00;2.000,00;No;No;No;;;;Adjudicat;29/11/2022;;B57082323;FOTOCOPISTERIA IMPRESRAPIT, SL;2.420,00;2.000,00;1;Ordinària;No;
Instituto de Innovación Empresarial de las Illes Balears;17/05/2022;106/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=KM8ghHmVRQbnSoTX3z%2F7wA%3D%3D;Servicio de asesoría técnica especializada en sostenibilidad, y conocimientos de la normativa a aplicar en el proyecto Industria Local Sostenible y otros posibles proyectos.;Serveis;Obert simplificat;2.420,00;2.000,00;No;No;No;;;;Adjudicat;10/05/2022;17/05/2022;B57556060;Grupo Daphnia Servicios Ambientsles;2.420,00;2.000,00;1;Ordinària;No;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);25/01/2022;SVM 077-2021 ACT 0185;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=cuLy5ZE4Zh%2FnSoTX3z%2F7wA%3D%3D;Actualització del projecte d’execució de l’ampliació de l’IES Pau Casesnoves;Serveis;Contracte menor;2.420,00;2.000,00;No;No;No;;;;Adjudicat;16/12/2021;24/01/2022;43039036X;Antoni Pons Fullana;2.420,00;2.000,00;1;Ordinària;No;
Escuela Balear de Administración Pública (EBAP);26/02/2021;CMN06 2020 2913;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Cf492nvbdXqiEJrVRqloyA%3D%3D;Contrato menor para los servicios postales y de valija de la Escuela Balear de la Administración Publica ;Serveis;Contracte menor;2.420,00;2.000,00;No;No;No;;;;Adjudicat;06/05/2020;;A83052407;Sociedad estatal de correos y telegrafos, S.A.;2.420,00;2.000,00;1;Ordinària;;
Consejería de Educación, Universidad e Investigación;26/08/2020;CONTR 2020/2108;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=urrymV7OdaHnSoTX3z%2F7wA%3D%3D;Servicio de cafetería de centros docentes públicos de las Illes Balears;Serveis;Obert simplificat;2.400,00;2.400,00;No;No;No;3. Ies Sant Marçal;300,00;300,00;Adjudicat;04/08/2020;20/08/2020;43014593Q;Consuelo Garcia Fernandez;2.420,00;2.420,00;1;Ordinària;;
Consejería de Medio Ambiente, Agricultura y Pesca;11/10/2019;4741/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=mT80E5hkVVmXQV0WE7lYPw%3D%3D;Suministro de 4 emisoras TETRA, 4 luces de aviso Led con sirena y 4 conectores de encendedor para 4 Dacias nuevos del Servicio de Agentes de Medio Ambiente;Subministraments;Obert simplificat;8.301,64;6.860,86;No;No;No;2. Luces de aviso Led y conectores de encendedor;2.880,11;2.380,26;Adjudicat;03/10/2019;10/10/2019;B07061856;LEVEL ELECTRONICS S.L.;2.420,00;2.000,00;2;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;08/05/2019;CONTRDER 109/2019 SP;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=HbN5T2lbSGoSugstABGr5A%3D%3D;Contracte basat en l’Acord marc de contractació centralitzada dels serveis postals destinat a l’ens públic de Radiotelevisió Autonòmica de les Illes Balears;Serveis;Derivat d'acord marc;2.420,00;2.000,00;No;No;No;;;;Adjudicat;25/03/2019;26/03/2019;A83052407;Sociedad Estatal Correso y Telégrafos S.A.;2.420,00;2.000,00;1;Ordinària;;
Agencia de Turismo de las Illes Balears;07/03/2018;062/2017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3J0dXytG74EQK2TEfXGy%2BA%3D%3D;Suministro material oficina;Subministraments;Contracte menor;7.260,00;6.000,00;No;No;No;;;;Adjudicat;14/02/2018;;B07642671;Representaciones Intermark sl;2.420,00;2.000,00;3;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);09/07/2021;SVM 022-2021 CA 0147;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Cnsj3Ma4W2ABPRBxZ4nJ%2Fg%3D%3D;Redacció estudi geotècnic per ampliació amb un gimnàs. CEIP ES PORT -PERE CERDÀ .SÓLLER;Serveis;Contracte menor;2.421,74;2.001,44;No;No;No;;;;Adjudicat;12/05/2021;14/05/2021;B07139942;Laboratorio Balear para la Calidad SL;2.421,74;2.001,44;6;Ordinària;;
Servicio de Salud de las Illes Balears;03/09/2019;FCMSU2019/32289;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=qjvlgdnd3jEuf4aBO%2BvQlQ%3D%3D;Adquisición de dos neveras de medicación para utilizar en el hospital de Formentera (ASEF);Subministraments;Contracte menor;2.424,85;2.004,01;No;No;No;;;;Adjudicat;27/06/2019;;B63048540;SCHARLAB, S.L.;2.424,85;2.004,01;1;Ordinària;;
Instituto Balear de la Naturaleza (IBANAT);13/09/2021;CM 27-2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=wAKRKrohW2WXQV0WE7lYPw%3D%3D;Desinfección productos cancerígenos de los EPIS;Serveis;Contracte menor;18.136,09;14.988,50;No;No;No;;;;Adjudicat;26/08/2021;;B16519464;Aivislava, SL;2.432,10;2.010,00;3;Ordinària;;
Servicio de Salud de las Illes Balears;03/09/2019;ECMSU2019/31667;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=gJgHv1b8Sa0SugstABGr5A%3D%3D;Adquisición de treinta y ocho optotipos de E volteada para el programa PSIA de primaria del área de salud de Ibiza y Formentera (ASEF);Subministraments;Contracte menor;2.436,48;2.013,62;No;No;No;;;;Adjudicat;11/06/2019;;B66263625;ROJO MEDICAL EXPORT AND DISTRIBUTION, S.L.;2.436,48;2.013,62;3;Ordinària;;
Fundació Banc de Sang i Teixits de les Illes Balears;31/08/2021;18/0022-01;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=cQxREN1vSGurz3GQd5r6SQ%3D%3D;Prórroga suministro de diverso material sanitario;Subministraments;Obert simplificat;45.411,30;38.137,50;No;No;Sí;4. Sabanillas de protección;3.920,40;3.240,00;Adjudicat;12/08/2021;12/08/2021;A08032401;LABORATORIOS HARTMANN, S.A;2.439,36;2.016,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;26/03/2021;HMAN CM 13/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=H1vcHmzUadGrz3GQd5r6SQ%3D%3D;Servicio de eliminación de papel confidencial del Hospital de Manacor;Serveis;Contracte menor;2.442,00;2.220,00;No;No;No;;;;Adjudicat;26/02/2021;;B07047525;Adalmo, S.L. ;2.442,00;2.220,00;2;Ordinària;;
Servicio de Salud de las Illes Balears;15/01/2018;HSLL013/2018;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=NwwS%2B77jxicQK2TEfXGy%2BA%3D%3D;Mantenimiento torres endoscopia OLYMPUS;Serveis;Contracte menor;2.450,25;2.025,00;No;No;No;;;;Adjudicat;02/01/2018;;A08214157;OLYMPUS IBERIA SAU;2.450,25;2.025,00;1;Ordinària;;
Consejería de Vivienda, Territorio y Movilidad de las Illes Balears;20/09/2023;MATOFICINA 2023 0002;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=J9CBDj3FubXVGIpKDxgsAQ%3D%3D;Contracte basat en l'Acord marc CC 1/2021 per al subministrament de material d'oficina per a la Conselleria d'habitatge, Territori i Mobilitat;Subministraments;Derivat d'acord marc;2.455,75;2.029,55;No;No;No;;;;Formalitzat;19/09/2023;19/09/2023;43129277E;Susana Company Mascaró;2.455,75;2.029,55;4;Ordinària;No;
Servicio de Salud de las Illes Balears;15/07/2019;DCMSU 2019/31410;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BZKdfvM%2F33iiEJrVRqloyA%3D%3D;Adquisición de 14 palos porta-sueros para UH2N, UH10 y UH1P del Hospital Universitario Son Espases;Subministraments;Contracte menor;2.456,30;2.030,00;No;No;No;;;;Adjudicat;30/05/2019;;B20572467;COSMO MEDICA, S.L.;2.456,30;2.030,00;3;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;19/10/2020;CONTRDER 132/2020 PA1;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Rkj5mZsqqFoSugstABGr5A%3D%3D;Contractes basats (lot 1) en l’Acord marc de contractació centralitzada del subministrament de paper per a impressió i fotocòpies de l’Administració de la Comunitat Autònoma de les Illes Balears i dels ens del sector públic autonòmic, quarta anualitat -any 2020- (CC1/2016 AM), CONTRDER 132/2020 PA1;Subministraments;Derivat d'acord marc;2.458,72;2.032,00;No;No;No;;;;Adjudicat;14/10/2020;14/10/2020;B070039514;Distribuidora Rotger. S.L.;2.458,72;2.032,00;2;Ordinària;;
Consejería de Agricultura, Pesca y Alimentación;20/05/2022;129/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hWen5VSprKASugstABGr5A%3D%3D;Adquisición, entrega y descarga de productos fitosanitarios.;Subministraments;Obert;429.414,59;388.396,90;No;No;No;7. Lambda Cihalotrin 10% [CS] p/v (0,25 l);4.011,04;3.646,40;Adjudicat;21/04/2022;16/05/2022;B07492994;Joan Miquel Monjo SL;2.464,00;2.240,00;4;Ordinària;;
Servicio de Salud de las Illes Balears;26/11/2020;HCICA 0420 ICASU 2020/25017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=2yHuMqEnatQBPRBxZ4nJ%2Fg%3D%3D;Desfibriladores (18);Subministraments;Obert simplificat;112.227,50;92.750,00;No;No;No;2. 2 desfibriladores automáticos externos;5.747,00;4.750,00;Adjudicat;25/11/2020;26/11/2020;B86029311;MINDRAY MEDICAL ESPAÑA S.L.;2.465,98;2.038,00;5;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;02/10/2019;CONTRDER 171 a 191/2019 PA1;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=n1VzPcdRhQsuf4aBO%2BvQlQ%3D%3D;Contractes basats (lot 1) en l’Acord marc de contractació centralitzada del subministrament de paper per a impressió i fotocòpies de l’Administració de la Comunitat Autònoma de les Illes Balears i dels ens del sector públic autonòmic, tercera anualitat -any 2019- (CC1/2016 AM), compresos entre els expedients CONTRDER 171/2019 PA1 a CONTRDER 191/2019 PA1;Subministraments;Obert;2.466,46;2.038,40;No;No;No;;;;Adjudicat;17/09/2019;17/09/2019;B070039514;Distribuidora Rotger, S.L.;2.466,46;2.038,40;3;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;18/10/2018;CONTRDER 218/2018 PA1;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=vdNys12siO2iEJrVRqloyA%3D%3D;Contractes basats del lot 1 de l’acord marc de contractació centralitzada del subministrament de paper per a impressió i fotocòpies de l’Administració de la Comunitat Autònoma de les Illes Balears i dels ens del sector públic autonòmic (segona anualitat 2018)(CC1/2016 AM), expedient CONTRDER 218/2018 PA1;Subministraments;Derivat d'acord marc;2.466,46;2.038,40;No;No;No;;;;Adjudicat;05/10/2018;05/10/2018;B070039514;Distribuidora Rotger, S.L.;2.466,46;2.038,40;3;Ordinària;;
Servicio de Salud de las Illes Balears;01/08/2022;ACMSE 2022/30851;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=O3DEVqTuMhLnSoTX3z%2F7wA%3D%3D;Servicio de vigilancia y seguridad con destino SUAP de Inca, para refuerzo del COVID-19, dependiente de Gerencia de Atención Primaria de Mallorca. ;Serveis;Contracte menor;2.475,66;2.046,00;No;No;No;;;;Adjudicat;26/07/2022;;A07044530;TRANSPORTE BLINDADOS S.A. (TRABLISA);2.475,66;2.046,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;11/01/2024;SSCC PA 135/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=43YLxpXpSGaXQV0WE7lYPw%3D%3D;Suministro de material de higiene personal para los centros dependientes del Servei de Salut de les Illes Balears;Subministraments;Obert;556.577,98;459.981,80;No;No;No;17. Bastoncillo con esponja neutro no tratado para higiene oral;2.476,87;2.047,00;Formalitzat;28/12/2021;24/02/2022;B86030723;Medline International Iberia, S.A.U.;2.476,87;2.047,00;2;Ordinària;;
Servicio de Salud de las Illes Balears;24/05/2018;ECMSU2018/21002;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2B6U0SZsVQ%2Fmmq21uxhbaVQ%3D%3D;Suministro del sistema de alimentación ininterrumpida SAI para el hospital de Formentera (ASEF);Subministraments;Contracte menor;2.477,48;2.047,50;No;No;No;;;;Adjudicat;08/03/2018;;A80241789;FERROVIAL SERVICIOS, S.A.;2.477,48;2.047,50;3;Ordinària;;
Serveis Ferroviaris de Mallorca (SFM);23/07/2021;214/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=sUef3GftfzKiEJrVRqloyA%3D%3D;CME 17/21.- Suministro de un radar portátil para aforamiento del tráfico en los pasos a nivel.;Subministraments;Contracte menor;2.481,71;2.051,00;No;No;No;;;;Adjudicat;18/05/2021;18/05/2021;B58371964;Quadrex SL;2.481,71;2.051,00;1;Ordinària;;
Fundació Banc de Sang i Teixits de les Illes Balears;20/05/2021;21/0025-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=lhG3wWXqhY2XQV0WE7lYPw%3D%3D;Seguro de accidentes para donantes de sangre;Serveis;Obert simplificat;3.000,00;3.000,00;No;No;No;;;;Adjudicat;27/04/2021;30/04/2021;W03711455G;W.R. Berkley Europe AG, Sucursal en España;2.482,83;2.482,83;2;Ordinària;;
Servicio de Salud de las Illes Balears;07/03/2019;ECMSU2018/24324;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2B%2Bkj0XQ%2Bjqp7h85%2Fpmmsfw%3D%3D;Adquisición carro psicomotricidad para utilizar en el servicio de psiquiatría del hospital Can Misses (ASEF);Subministraments;Contracte menor;2.484,52;2.053,32;No;No;No;;;;Adjudicat;09/11/2018;;A28165587;PRIM, S.A.;2.484,52;2.053,32;2;Ordinària;;
Fundació Banc de Sang i Teixits de les Illes Balears;08/02/2019;18/0022-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=0u3tyf1zdIGiEJrVRqloyA%3D%3D;Suministro de diverso material sanitario;Subministraments;Obert simplificat;45.411,30;38.137,50;No;No;No;5. Suministro de rollo esparadrapo;5.488,56;4.536,00;Adjudicat;15/01/2019;17/01/2019;A60211653;Farmaban, S.A.;2.490,64;2.264,22;5;Ordinària;;
Gestión de Emergencias de las Illes Balears, S.A.U.;16/05/2022;CM 73/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=JvRAdG6%2FMz3nSoTX3z%2F7wA%3D%3D;Servicio de desinfección Covid-19;Serveis;Contracte menor;2.492,60;2.060,00;No;No;No;;;;Adjudicat;23/11/2021;;A48545842;Ondoan Servicios, SA;2.492,60;2.060,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;30/11/2018;DCMSU 2018/23227;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=yj7%2FY1PhwxLnSoTX3z%2F7wA%3D%3D;Adquisión de equipamiento informático, 6 licencias y 2 impresoras para el Servicio de Informática del Hospital Universitario Son Espases;Subministraments;Contracte menor;2.495,07;2.062,05;No;No;No;;;;Adjudicat;13/09/2018;;A28855260;INFORMÁTICA EL CORTE INGLES ;2.495,07;2.062,05;3;Ordinària;;
Servicio de Salud de las Illes Balears;05/01/2018;DCMSE 2017/23575;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RhsRm1qdiFsQK2TEfXGy%2BA%3D%3D;Reparación del contador gamma, num inventario 100053508 del servicio de Readiofarmacia del Hospital Universitario Son Espases;Serveis;Contracte menor;2.498,25;2.064,67;No;No;No;;;;Adjudicat;04/12/2017;04/12/2017;B82338757;PERKIN ELMER ESPAÑA, S.L.;2.498,25;2.064,67;1;Ordinària;;
Servicio de Salud de las Illes Balears;13/09/2023;HSLL272/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Rrf3j7oHAGydkQsA7ROvsg%3D%3D;Servicio de selección y preparación de ovocitos de donante para el laboratorio de reproducción asistida del Hospital Universitario Son Llàtzer;Serveis;Obert;64.800,00;64.800,00;No;No;No;;;;Formalitzat;04/09/2023;08/09/2023;B91867952;CEIFERBIOBANCO SLU;2.500,00;2.500,00;3;Ordinària;No;
Dirección de la Agencia de Estrategia Turística de las Islas Baleares (AETIB);01/07/2021;039/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=vUxlDEnPMkB7h85%2Fpmmsfw%3D%3D;Seguro de responsabilidad civil profesional de arquitectos;Serveis;Contracte menor;2.500,00;2.500,00;No;No;No;;;;Adjudicat;21/01/2021;;V48148639;ASEMAS;2.500,00;2.500,00;1;Ordinària;;
Instituto de Innovación Empresarial de las Illes Balears;09/03/2020;112/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=up054%2B2mMkoSugstABGr5A%3D%3D;Servicio de vigilancia y seguridad para la Feria de Stocks Menorca de 2020. ;Serveis;Derivat d'acord marc;2.601,50;2.150,00;No;No;No;;;;Adjudicat;28/02/2020;28/02/2020;A07044530;Transportes Blindados, SA;2.502,04;2.067,80;1;Ordinària;;
Servicio de Salud de las Illes Balears;10/10/2018;ECMSE 2018/23711;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=b9n2EJc3uI1vYnTkQN0%2FZA%3D%3D;Redacción informe valoración de las actuaciones realizadas en el área quirúrgica del Hospital Can Misses;Serveis;Contracte menor;2.505,00;2.070,00;No;No;No;;;;Adjudicat;05/10/2018;;B82593138;Estudios de Arquitectos y consultores;2.505,00;2.070,00;1;Ordinària;;
